Date,2-5Day,6-10Day,11-15Day
12/1/16 23:33,1.320494433,-2.896006657,-0.872588957
12/2/16 0:34,1.482947271,-2.936543398,-0.736737691
12/2/16 1:33,1.533100329,-2.856869102,-0.706276118
12/2/16 4:34,1.574520701,-2.93796209,-0.709103749
12/2/16 5:38,1.529419914,-3.359307645,-1.292534503
12/2/16 9:21,1.594773992,-3.692279534,-1.801739667
12/2/16 11:22,1.64516702,-3.641886505,-1.773195202
12/2/16 12:08,1.574820196,-3.85853306,-1.911464069
12/2/16 13:04,1.51869911,-3.942623194,-1.909949371
12/2/16 14:19,1.551348412,-3.909973892,-1.891455606
12/2/16 16:49,1.50992804,-4.022931074,-1.697300917
12/2/16 18:33,1.385779458,-4.12310389,-1.967097891
12/2/16 21:47,1.411230912,-4.097652435,-1.952681251
12/3/16 0:34,0.874979502,-4.48123685,-2.622057587
12/3/16 1:33,0.840600244,-4.519000815,-2.640259921
12/3/16 5:38,0.877501744,-4.593103704,-2.960293639
12/3/16 6:49,0.890626219,-4.646930988,-2.962483362
12/3/16 9:04,0.85386847,-4.683688737,-2.983304304
12/3/16 12:03,0.848142542,-4.771945925,-2.818379837
12/3/16 13:03,0.851733668,-4.813553662,-2.768494046
12/3/16 14:18,0.820462886,-4.844824444,-2.786206967
12/3/16 16:48,0.832502921,-4.841741527,-2.914488327
12/3/16 18:33,0.815229482,-4.79139761,-2.555187778
12/3/16 21:47,0.787846214,-4.818780878,-2.570698668
12/4/16 0:34,-0.666440247,-4.476369207,-1.562286047
12/4/16 1:33,-0.744905989,-4.476646388,-1.604739852
12/4/16 4:33,-0.87468678,-4.426955895,-1.713763558
12/4/16 5:38,-0.850374584,-4.337075318,-0.426638717
12/4/16 6:48,-0.765659093,-4.261572612,-0.476077512
12/4/16 9:05,-0.848883639,-4.344797158,-0.523218956
12/4/16 12:03,-0.854302979,-4.106804152,-0.496335344
12/4/16 13:03,-0.771452367,-3.731276692,-0.579983066
12/4/16 14:18,-0.854652086,-3.814476411,-0.627110447
12/4/16 16:48,-0.724871294,-3.547065912,-0.290757757
12/4/16 18:33,-0.708263313,-3.098849513,-1.303623673
12/4/16 21:47,-0.803866138,-3.194452338,-1.357776629
12/5/16 0:34,-3.152254849,-1.294277544,-1.900918749
12/5/16 1:33,-3.297743913,-1.116916646,-1.981780378
12/5/16 4:33,-3.462721447,-1.164018125,-2.306864333
12/5/16 5:38,-3.469216311,-0.952035195,-2.840338992
12/5/16 6:50,-3.359336131,-0.619287128,-2.98716173
12/5/16 9:03,-3.503449003,-0.7634,-3.068792562
12/5/16 12:03,-3.497009619,-0.853780225,-3.66698636
12/5/16 13:03,-3.372422763,-0.529897391,-3.874124665
12/5/16 14:18,-3.506737564,-0.664212192,-3.950205509
12/5/16 16:48,-3.34176003,-0.488871705,-3.924647011
12/5/16 18:32,-3.244172352,-0.293711987,-2.272026243
12/5/16 21:47,-3.369792304,-0.419331938,-2.343182004
12/6/16 0:33,-4.578792742,-0.110953843,-0.312380658
12/6/16 1:33,-4.635115538,-0.243177935,-0.342293691
12/6/16 4:34,-4.745096359,-0.441026067,-0.80840541
12/6/16 5:38,-4.731278657,-0.555522661,-0.908363641
12/6/16 6:48,-4.628220979,-0.561856151,-0.847582469
12/6/16 9:03,-4.684412469,-0.618047641,-0.879411396
12/6/16 12:04,-4.591115784,-0.791525322,-0.885975244
12/6/16 13:03,-4.653082769,-0.853492307,-0.921075624
12/6/16 14:18,-4.653082769,-1.172579445,-0.928131368
12/6/16 16:48,-4.543101948,-1.314260158,-1.156213074
12/6/16 18:33,-4.47786218,-1.683184793,-2.364526976
12/6/16 21:47,-4.530994621,-1.736317233,-2.394623145
12/7/16 0:33,-4.359466129,-3.235517073,-3.244142921
12/7/16 1:33,-4.356325899,-3.685236106,-3.234718626
12/7/16 4:33,-4.340995291,-4.006313447,-3.077179207
12/7/16 5:38,-4.382007081,-4.326152574,-3.187143229
12/7/16 6:49,-4.425184023,-4.431583241,-3.183381972
12/7/16 9:06,-4.421264597,-4.427663816,-3.181161865
12/7/16 12:03,-4.52087088,-4.572836507,-3.343925047
12/7/16 13:04,-4.519339962,-4.628133374,-3.335228651
12/7/16 16:48,-4.53467057,-4.761865887,-3.065120542
12/7/16 18:33,-4.586591545,-4.889738009,-2.741753996
12/7/16 21:48,-4.573338612,-4.876485076,-2.734247048
12/8/16 0:34,-3.49153112,-5.693530679,-2.904777495
12/8/16 1:33,-3.394256811,-5.229671811,-2.862961716
12/8/16 4:33,-3.304616461,-5.181983155,-2.933320336
12/8/16 5:38,-3.122061903,-4.955448171,-3.645845088
12/8/16 6:48,-3.062458711,-5.085948595,-3.640201256
12/8/16 9:03,-2.945462102,-4.968951986,-3.573930073
12/8/16 12:03,-2.704528259,-4.920357176,-4.405506016
12/8/16 13:04,-2.634456923,-4.853123657,-4.52755012
12/8/16 14:18,-2.501561542,-4.265295317,-4.454833185
12/8/16 16:48,-2.591201892,-4.327348916,-4.933516865
12/8/16 18:33,-2.431108087,-4.281457382,-5.196400164
12/8/16 21:47,-2.303941556,-4.154290851,-5.124368364
12/9/16 0:33,-0.504768134,-5.229732708,-5.663433831
12/9/16 1:33,-0.387039238,-5.324684184,-5.584028368
12/9/16 4:34,-0.223394344,-5.259377692,-5.341052532
12/9/16 5:41,-0.277036295,-5.374732923,-3.996399478
12/9/16 6:50,-0.356508913,-5.574359291,-4.00842788
12/9/16 9:03,-0.245063629,-5.462914006,-3.945301172
12/9/16 12:04,-0.32120322,-5.931885811,-2.873270338
12/9/16 13:04,-0.235273472,-6.129832512,-2.810147536
12/9/16 16:49,-0.398918366,-6.43916976,-2.961494406
12/9/16 18:33,-0.524327011,-6.943879287,-2.298079462
12/9/16 21:47,-0.444189624,-6.8637419,-2.252686698
12/9/16 23:33,0.228849741,-6.834846415,-1.779830585
12/10/16 0:34,0.200004187,-6.745892659,-1.642688846
12/10/16 1:33,0.193486465,-6.739447677,-1.647834108
12/10/16 4:33,0.239131408,-6.666937219,-1.819445111
12/10/16 5:38,0.073834319,-6.523526298,-2.689860755
12/10/16 6:48,-0.010929025,-6.437075189,-2.943152767
12/10/16 9:03,-0.026974217,-6.453120381,-2.952241354
12/10/16 12:03,-0.150621605,-6.176852639,-2.520801033
12/10/16 13:04,-0.240817104,-5.839617179,-2.419477509
12/10/16 14:18,-0.256435809,-5.855235885,-2.428324518
12/10/16 16:48,-0.302080752,-5.858373696,-2.73431267
12/10/16 18:32,-0.528742315,-5.449693544,-2.187850825
12/10/16 21:47,-0.545046248,-5.465997476,-2.197085972
12/11/16 0:34,-2.495828597,-5.087850188,0.521325469
12/11/16 1:33,-2.619023175,-5.081983688,0.440681305
12/11/16 4:33,-2.754040264,-5.228229461,0.601476955
12/11/16 5:38,-2.706956586,-5.268500383,0.882549141
12/11/16 6:48,-2.584688102,-5.036242523,1.528808839
12/11/16 9:03,-2.691194566,-5.142748987,1.46847966
12/11/16 12:03,-2.652776303,-5.135671507,1.626039315
12/11/16 13:03,-2.542634362,-5.034965153,1.897530802
12/11/16 14:18,-2.649388647,-5.018903118,1.840651701
12/11/16 16:48,-2.514371558,-4.79371443,1.947058861
12/11/16 18:32,-2.361888901,-4.635658507,2.131703072
12/11/16 21:47,-2.472245756,-4.746015361,2.06919289
12/12/16 0:34,-4.792977373,-3.032247156,2.574644378
12/12/16 1:33,-4.91093118,-3.23458451,2.519094428
12/12/16 4:33,-5.088843539,-3.180396388,2.227539429
12/12/16 5:38,-5.163401783,-3.113331554,2.340838606
12/12/16 6:47,-5.064069143,-2.922759425,2.223761492
12/12/16 9:03,-5.202703317,-3.061393599,2.145233997
12/12/16 12:03,-5.066085622,-3.206060677,1.633351244
12/12/16 13:03,-5.185249088,-3.325224143,1.565852673
12/12/16 14:18,-5.185249088,-3.376757827,1.571548846
12/12/16 16:48,-5.00733673,-3.191016365,1.80141534
12/12/16 18:33,-4.873129106,-3.420470437,1.271903424
12/12/16 21:47,-4.985788552,-3.533129883,1.20808897
12/13/16 0:34,-4.82274516,-3.431801218,0.314538399
12/13/16 1:33,-4.799191372,-3.269218408,0.315692973
12/13/16 4:33,-4.791245291,-3.45296775,0.078488697
12/13/16 5:38,-4.644110861,-3.552958702,-0.570906151
12/13/16 6:48,-4.575309073,-3.726693152,-0.466142848
12/13/16 9:03,-4.527490003,-3.678874082,-0.439056368
12/13/16 12:03,-4.354440474,-3.815036026,-0.309587706
12/13/16 13:03,-4.309097944,-3.769693497,-0.283904029
12/13/16 14:18,-4.309097944,-3.704348925,-0.295758442
12/13/16 16:48,-4.317044025,-3.811359024,-0.328249231
12/13/16 18:33,-4.109977585,-3.986876568,-0.025072773
12/13/16 21:47,-4.06061866,-3.937517644,0.002885937
12/14/16 0:33,-4.385680868,-2.700015702,-0.148013639
12/14/16 1:33,-4.390491737,-2.751010829,-0.1377559
12/14/16 4:33,-4.42043536,-2.795570555,-0.150292382
12/14/16 5:38,-4.402629815,-2.817343622,0.387780249
12/14/16 6:48,-4.368493265,-2.892360079,0.376852088
12/14/16 9:03,-4.383421768,-2.907288582,0.368396035
12/14/16 12:03,-4.343328645,-2.741578971,0.524136874
12/14/16 13:04,-4.264385813,-2.781925467,0.628547127
12/14/16 14:19,-4.263113636,-2.78065329,0.629267735
12/14/16 16:48,-4.233170013,-2.673185118,0.633415837
12/14/16 18:32,-4.128502713,-2.522412439,0.599504568
12/14/16 21:47,-4.131050448,-2.524960174,0.598061437
12/15/16 0:34,-4.257205792,-0.037470288,0.562618277
12/15/16 1:33,-4.225296774,0.013638468,0.557702831
12/15/16 4:33,-4.266478302,-0.056668597,0.607802824
12/15/16 5:38,-4.175478355,0.128855003,0.631776603
12/15/16 6:48,-4.07243474,0.272208533,0.717143543
12/15/16 9:03,-4.056618335,0.288024938,0.726102536
12/15/16 12:03,-4.035415471,0.339059246,1.087371193
12/15/16 13:03,-3.98064589,0.439424955,1.145713068
12/15/16 14:18,-3.984675999,0.264875555,1.12869585
12/15/16 16:49,-3.943494471,0.15299498,1.240669101
12/15/16 18:33,-3.94584992,0.378758212,2.125812748
12/15/16 21:48,-3.962585415,0.362022717,2.116333148
12/16/16 0:34,-3.689821513,2.08936259,2.357138256
12/16/16 1:33,-3.680561672,2.205594071,2.356708489
12/16/16 4:33,-3.742855388,2.016198834,2.161678031
12/16/16 5:38,-3.778800792,1.939169194,2.471860795
12/16/16 6:48,-3.772634077,1.971071601,2.4145383
12/16/16 9:03,-3.758953628,1.984752049,2.422287409
12/16/16 12:03,-3.811049755,1.813134512,1.691728325
12/16/16 13:03,-3.830012183,1.970056341,1.510810137
12/16/16 14:18,-3.830583898,1.969484625,1.510486297
12/16/16 16:48,-3.768290182,2.054629754,1.497373512
12/16/16 18:32,-3.799641131,1.914854962,0.943356581
12/16/16 21:47,-3.791116533,1.923379559,0.948185227
12/17/16 0:34,-3.782851919,2.188579609,0.954930366
12/17/16 1:33,-3.787184639,1.852473761,0.958241726
12/17/16 4:33,-3.852964245,1.784321721,0.91647428
12/17/16 5:38,-3.890351689,1.840846536,0.925294508
12/17/16 6:48,-3.905090713,1.85560324,1.053026535
12/17/16 9:03,-3.91211746,1.848576494,1.049046328
12/17/16 12:03,-3.907731364,1.736492496,1.711928484
12/17/16 13:03,-3.901091502,1.577739287,1.875369647
12/17/16 14:18,-3.889123154,1.589707634,1.88214896
12/17/16 16:48,-3.823343549,1.578725974,1.904704273
12/17/16 18:33,-3.887193324,1.474583236,2.402416787
12/17/16 21:48,-3.884872114,1.476904446,2.403731606
12/18/16 0:34,-1.922939111,1.22691468,2.913027076
12/18/16 1:34,-1.823692852,1.48529748,2.966579374
12/18/16 4:33,-1.737241244,1.618746196,3.195052819
12/18/16 5:38,-1.812207214,1.256901223,3.577710112
12/18/16 6:48,-1.921858576,1.065524,3.640165772
12/18/16 9:03,-1.816315652,1.171066923,3.699949166
12/18/16 12:03,-2.047085813,1.022835306,4.137437767
12/18/16 13:03,-1.955242746,1.114678374,4.189461058
12/18/16 14:18,-1.955242746,1.509000918,4.191945667
12/18/16 16:48,-2.041694354,1.840569696,4.377072705
12/18/16 18:33,-2.211391642,1.711036732,4.040845228
12/18/16 21:48,-2.102259837,1.820168537,4.102661497
12/19/16 0:34,0.016514216,1.954407689,3.136413766
12/19/16 1:33,0.143384268,2.329678011,3.209273823
12/19/16 4:33,0.326076729,2.84978238,3.527387661
12/19/16 5:38,0.360904671,3.355063911,3.677275747
12/19/16 6:48,0.260530899,3.337389488,3.399250807
12/19/16 9:03,0.389934107,3.466792696,3.472549544
12/19/16 12:03,0.329082615,3.870846948,3.421859176
12/19/16 13:03,0.464129661,4.135977572,3.496478652
12/19/16 16:48,0.2814372,4.141310909,3.367542076
12/19/16 18:33,0.190458982,4.445339535,3.374138858
12/19/16 21:48,0.314485799,4.569366352,3.44439221
12/20/16 0:33,1.915145342,5.184844744,2.81863417
12/20/16 1:33,2.003286254,5.533579999,2.86770709
12/20/16 4:34,2.16785477,5.862438993,3.304942933
12/20/16 5:38,2.203092421,5.996039187,2.842664491
12/20/16 6:48,2.132387843,6.125235847,2.916681612
12/20/16 9:03,2.220330267,6.213178271,2.966495436
12/20/16 12:03,2.190724398,6.065244231,2.8712361
12/20/16 13:03,2.292950065,6.167469898,2.929140478
12/20/16 14:18,2.292950065,6.43085065,2.931303074
12/20/16 16:48,2.128381549,6.206872373,2.604646034
12/20/16 18:33,2.077899346,6.092611652,2.489039408
12/20/16 21:48,2.179524734,6.19423704,2.546603765
12/21/16 0:34,3.588636451,5.242726681,2.163625609
12/21/16 1:33,3.677840567,5.284082429,2.205045507
12/21/16 4:33,3.788100658,5.157075261,2.064712474
12/21/16 5:38,3.853536437,4.887847271,1.965119377
12/21/16 6:48,3.829230489,4.705340278,1.805052839
12/21/16 9:03,3.927082997,4.803192785,1.860480098
12/21/16 12:03,3.947622975,4.698025718,1.895909188
12/21/16 13:03,3.89694168,4.117943133,1.819988153
12/21/16 14:18,3.983558089,4.204559541,1.869050873
12/21/16 16:48,3.873297998,3.876880529,1.360456155
12/21/16 18:33,3.878262841,3.989922544,1.238527855
12/21/16 21:48,3.971543325,4.083203028,1.291365352
12/22/16 0:34,5.401209769,2.236272187,1.285329109
12/22/16 1:33,5.511129641,2.242457607,1.350620662
12/22/16 4:34,5.609420726,2.094513835,1.04501512
12/22/16 5:39,5.727842559,2.227747986,1.112144931
12/22/16 6:48,5.715065444,2.303745166,0.999847813
12/22/16 9:03,5.827920173,2.416599895,1.063772882
12/22/16 12:03,5.940643367,2.598655492,1.272046673
12/22/16 13:03,6.049545496,2.707557621,1.333732845
12/22/16 14:18,6.049545496,2.819526458,1.331308659
12/22/16 16:48,5.951254411,2.704740388,0.857271272
12/22/16 18:33,5.990569486,2.925352123,0.105179787
12/22/16 21:48,6.087671004,3.022453641,0.160181658
12/23/16 0:34,7.078718067,2.124639064,-0.000725214
12/23/16 1:33,5.067106609,1.816126146,-0.123456648
12/23/16 4:33,7.163548222,2.461210669,-0.193379576
12/23/16 5:38,7.227811358,2.440768726,-0.783707983
12/23/16 6:49,7.190835012,2.349728966,-0.974047178
12/23/16 9:03,7.25341034,2.412304294,-0.93860221
12/23/16 12:03,7.292022495,2.316314288,-1.832250001
12/23/16 13:03,7.262099321,2.170222207,-1.898692118
12/23/16 14:18,7.32228093,2.230403816,-1.86460304
12/23/16 16:48,7.29526451,2.262750086,-2.121955428
12/23/16 18:33,7.196475227,2.016835964,-2.092706198
12/23/16 21:47,7.247514407,2.067875144,-2.06379573
12/24/16 0:34,7.359474158,1.187618962,-1.039189587
12/24/16 1:33,7.381665098,0.987535183,-1.033063364
12/24/16 4:33,7.321151315,0.855486118,-1.140748349
12/24/16 5:39,7.304967212,1.106579477,-0.985507974
12/24/16 6:48,7.300952584,1.223570161,-1.033386263
12/24/16 9:03,7.311042402,1.233659979,-1.027671019
12/24/16 12:03,7.291029494,1.661162957,-1.150251603
12/24/16 13:03,7.310642497,1.68077596,-1.139142077
12/24/16 14:18,7.310642497,1.659774939,-1.156762326
12/24/16 16:48,7.37115628,1.844921611,-0.936793269
12/24/16 18:32,7.507388736,2.420882388,-0.855449981
12/24/16 21:48,7.542483527,2.449926353,-0.835571
12/25/16 0:34,5.246829498,1.99699029,-2.761989079
12/25/16 1:33,5.250300338,2.000461131,-2.757453847
12/25/16 4:33,5.206783418,2.081934791,-2.929256876
12/25/16 5:38,5.243541663,2.246486863,-2.681732555
12/25/16 6:49,5.271656472,2.284159436,-2.736091056
12/25/16 9:03,5.275280617,2.287783581,-2.731355507
12/25/16 12:03,5.350716487,2.436305253,-3.197148373
12/25/16 13:03,5.354401283,2.439990048,-3.192333573
12/25/16 14:19,7.558896327,3.629963364,-3.097672703
12/25/16 16:48,7.602413247,3.724723759,-2.945871917
12/25/16 18:33,7.681767967,3.46566771,-3.453292403
12/25/16 21:48,7.69601783,3.479917574,-3.445220757
12/26/16 0:34,5.583170579,3.569454029,-3.759207845
12/26/16 1:33,5.478129519,3.054385655,-3.813487214
12/26/16 4:34,5.34539322,3.136364962,-4.153961225
12/26/16 5:39,5.313469988,3.085822981,-4.889554813
12/26/16 6:49,5.39971652,3.156270706,-4.95275884
12/26/16 9:03,5.275066465,3.031620651,-5.023365216
12/26/16 12:03,5.312918473,3.216891231,-5.250898819
12/26/16 13:03,5.177130968,3.081103725,-5.327813857
12/26/16 14:18,5.177130968,2.960060228,-5.325590213
12/26/16 16:48,5.309867267,3.277327707,-5.600625181
12/26/16 18:33,5.410843763,3.765480574,-5.224103709
12/26/16 21:48,5.281348621,3.635985432,-5.297454521
12/27/16 0:34,3.613338469,2.394773701,-4.482338532
12/27/16 1:33,3.501683025,2.272347125,-4.547276992
12/27/16 4:33,3.428714573,2.233989459,-4.752725569
12/27/16 5:38,3.369098862,2.210829177,-4.378343943
12/27/16 6:48,3.456308377,2.375125587,-4.359658399
12/27/16 9:03,3.348309943,2.267127154,-4.420832684
12/27/16 12:03,3.376685611,2.219276167,-4.306130388
12/27/16 13:03,3.272935182,2.115525737,-4.364898447
12/27/16 14:19,3.272935182,2.011968533,-4.364999842
12/27/16 16:48,3.345903634,2.00372531,-4.309075771
12/27/16 18:33,3.313854396,2.02756503,-3.997919018
12/27/16 21:48,3.201252137,1.914962771,-4.061701079
12/28/16 0:34,2.262888439,-1.168828252,-3.233728463
12/28/16 1:33,2.185615084,-1.150321161,-3.280852492
12/28/16 4:33,2.199004331,-1.265095009,-3.221983224
12/28/16 5:38,2.107710301,-1.496316974,-3.662221709
12/28/16 6:49,2.120825161,-1.564107009,-3.615004663
12/28/16 9:04,2.056133521,-1.628798649,-3.651648388
12/28/16 12:03,2.089831984,-1.560338465,-3.429947331
12/28/16 13:03,2.167963507,-1.442495002,-3.459240236
12/28/16 14:19,2.136185087,-1.530082283,-3.480731999
12/28/16 16:48,2.12279584,-1.469063979,-3.541162566
12/28/16 18:33,2.331894738,-1.34924,-3.700257032
12/28/16 21:48,2.318376184,-1.362758553,-3.707914438
12/29/16 0:34,2.790637559,-4.044190408,-2.031215733
12/29/16 1:33,2.865746524,-4.051620243,-1.997283249
12/29/16 4:33,2.909575074,-4.085849194,-1.944195114
12/29/16 5:38,3.143881909,-3.93623096,-1.300060522
12/29/16 6:48,3.286925572,-3.833956537,-1.245224327
12/29/16 9:03,3.348739469,-3.772142641,-1.210210662
12/29/16 12:03,3.593651849,-3.39457526,-0.881392229
12/29/16 13:03,3.656957567,-3.204261841,-0.847884688
12/29/16 16:48,3.613129016,-3.290882647,-0.76855406
12/29/16 18:33,3.614494725,-3.113965674,-0.86121884
12/29/16 21:49,3.648091263,-3.080369136,-0.842188525
12/30/16 0:34,5.464981925,-6.062491967,0.571631989
12/30/16 1:33,5.567730802,-5.994588196,0.623064302
12/30/16 4:34,5.667258308,-5.949841099,0.728049562
12/30/16 7:00,5.660644026,-5.842217706,0.889279161
12/30/16 9:04,5.770806092,-5.73205564,0.951679008
12/30/16 12:04,5.649672755,-5.888346219,1.00684263
12/30/16 13:04,5.756828999,-5.781189976,1.067539868
12/30/16 14:19,5.756828999,-5.70106718,1.075372899
12/30/16 18:33,5.635062986,-6.098573746,0.473208015
12/30/16 21:48,5.76025261,-5.973384122,0.544120023
12/31/16 0:35,4.8984749,-6.51450848,1.396326535
12/31/16 1:34,4.849804166,-6.095498697,1.385566167
12/31/16 4:33,4.787493107,-5.829473535,1.508349005
12/31/16 5:38,4.777006634,-5.7585588,1.220157822
12/31/16 6:49,4.833086093,-5.628756193,1.174145323
12/31/16 9:03,4.810961176,-5.650881109,1.161612956
12/31/16 12:04,4.803910522,-5.597866943,1.311387537
12/31/16 13:04,4.869083022,-5.291375426,1.27884447
12/31/16 14:19,4.827548068,-5.332910379,1.255317545
12/31/16 16:49,4.889859127,-5.1007361,1.29933725
12/31/16 18:33,4.9209773,-4.809100478,1.556076641
12/31/16 21:48,4.862068175,-4.868009602,1.522708346
1/1/17 0:35,2.216158554,-2.91727019,1.948862478
1/1/17 1:34,2.076665802,-3.374176796,1.847672205
1/1/17 4:33,1.915422447,-3.811478013,1.47744476
1/1/17 5:39,1.849236513,-3.821650755,1.691176952
1/1/17 6:49,1.989485397,-3.625953267,1.511232317
1/1/17 9:04,1.836208425,-3.779230239,1.424410602
1/1/17 12:04,1.786844118,-3.884472178,1.29650636
1/1/17 13:03,1.922294121,-3.778672246,1.338294358
1/1/17 14:19,1.772085724,-3.928880644,1.253210797
1/1/17 16:49,1.933329079,-3.918597622,1.297424946
1/1/17 18:33,2.181154135,-3.951855251,1.831743052
1/1/17 21:48,2.063455061,-4.069554325,1.765073967
1/2/17 0:35,-1.279030035,-2.222609867,0.766258013
1/2/17 1:34,-1.431025261,-2.070563769,0.684055244
1/2/17 4:34,-1.681777076,-2.163143391,0.46131013
1/2/17 6:49,-1.238972107,-2.051032954,0.575284983
1/2/17 9:03,-1.383585616,-2.195646464,0.493370572
1/2/17 12:03,-1.099933533,-2.065830733,0.790729422
1/2/17 13:03,-1.276838337,-2.242735537,0.690524034
1/2/17 14:19,-1.276838337,-2.205124885,0.703975326
1/2/17 16:48,-1.026086522,-2.030420302,1.374804061
1/2/17 18:33,-0.882762603,-1.847706124,1.619224396
1/2/17 21:49,-1.091574885,-2.056518406,1.500945439
1/3/17 0:35,-4.650532818,0.902137723,2.894348142
1/3/17 1:34,-4.872324008,0.728683969,2.784445496
1/3/17 4:34,-5.154548498,0.521158991,2.783190899
1/3/17 5:39,-5.303437937,0.521842596,2.877607577
1/3/17 6:49,-5.224169241,0.66755103,3.663194985
1/3/17 9:04,-5.48603285,0.405687422,3.514865806
1/3/17 12:03,-5.601546822,0.365288757,3.929276765
1/3/17 13:03,-5.497723483,0.475299007,4.092521242
1/3/17 14:18,-5.739490135,0.344903752,3.958934564
1/3/17 16:48,-5.457265645,0.604825681,4.61805357
1/3/17 18:33,-5.417659561,0.689559358,5.083665421
1/3/17 21:48,-5.661724099,0.450507953,4.945687357
1/4/17 0:35,-7.540471001,3.478260386,5.203603141
1/4/17 1:34,-7.667427378,2.971140141,5.096653381
1/4/17 4:33,-7.830407569,2.954435594,5.010667002
1/4/17 5:39,-7.900922276,2.90584797,4.952668853
1/4/17 6:49,-7.815311934,3.055959361,4.91770956
1/4/17 9:04,-7.924870559,2.9906166,4.934333296
1/4/17 11:02,-7.924870559,3.335065346,4.973065607
1/4/17 12:03,-7.983204634,3.283812009,4.92535309
1/4/17 14:19,-7.983204634,3.17287402,4.925424546
1/4/17 16:48,-7.820224443,3.171227094,5.161424968
1/4/17 18:33,-7.757062513,3.831249286,5.926986301
1/4/17 21:48,-7.855808004,3.732503796,5.871053224
1/5/17 0:35,-8.153219056,5.496765091,4.710047835
1/5/17 1:33,-8.137914724,5.353130473,4.710047835
1/5/17 4:33,-8.107407358,5.212164985,4.76734763
1/5/17 5:39,-8.11903034,5.131896421,5.662579595
1/5/17 6:49,-8.134617627,5.185642299,5.611894593
1/5/17 9:03,-7.550474738,5.005089326,5.442391302
1/5/17 11:03,-8.105045518,5.347009739,5.573379549
1/5/17 12:03,-8.110572396,5.457715914,5.528391563
1/5/17 13:03,-7.75333915,6.093039472,6.188197868
1/5/17 14:19,-7.875529162,6.044773564,6.120818532
1/5/17 16:49,-7.880649124,6.029193391,6.181172133
1/5/17 18:33,-8.003439597,5.78655475,5.642547535
1/5/17 21:48,-7.999740245,5.790254103,5.644642984
1/6/17 0:35,-4.951229172,5.933590585,6.148512218
1/6/17 1:33,-4.790621111,6.124515735,6.236479518
1/6/17 4:40,-4.549855164,6.476771094,6.519294218
1/6/17 6:48,-4.694121787,6.545547124,5.813986665
1/6/17 9:03,-4.530500192,6.709168719,5.906667954
1/6/17 12:04,-4.759826861,6.616406814,6.040156243
1/6/17 13:03,-4.604343026,6.77189065,6.128228006
1/6/17 14:19,-4.604343026,7.111306822,6.188165039
1/6/17 16:50,-4.845108973,6.962101728,5.863240408
1/6/17 18:33,-5.174993091,6.799260721,5.88620891
1/6/17 21:48,-5.046961352,6.92729246,5.958730797
1/7/17 0:34,-0.512420246,5.877845604,5.032250021
1/7/17 1:33,-0.301950575,6.320264659,5.165183844
1/7/17 4:33,0.00472604,6.468013036,5.596193379
1/7/17 5:39,-0.119614169,6.218172534,5.708829194
1/7/17 6:49,-0.408077696,5.842820592,5.652392394
1/7/17 9:03,-0.187855705,6.063042582,5.777134229
1/7/17 12:03,-0.315006609,5.762182724,5.974372007
1/7/17 13:04,-0.59689502,5.424032719,5.605775182
1/7/17 14:19,-0.371211804,5.500666047,5.667619332
1/7/17 16:49,-0.677888419,5.146575858,5.273069951
1/7/17 18:33,-1.011533271,4.666744062,5.053181504
1/7/17 21:48,-0.769795125,4.908482208,5.190110882
1/8/17 0:34,4.135829614,3.959107155,5.978994309
1/8/17 1:33,4.413559476,4.282375049,6.144342597
1/8/17 4:33,4.697644733,4.464891348,6.469102753
1/8/17 5:38,4.775714437,4.618854373,6.484520383
1/8/17 6:48,4.602560663,4.258542268,6.407130301
1/8/17 9:03,4.881628959,4.537610564,6.565204849
1/8/17 12:03,4.963671321,4.843289474,6.458519186
1/8/17 13:03,4.737739096,4.594670515,6.592985746
1/8/17 14:19,5.026592957,5.037500743,6.764424273
1/8/17 16:48,4.7425077,4.780256872,6.39937779
1/8/17 18:33,4.532294888,4.937658293,7.040759126
1/8/17 21:48,4.819494821,5.224858226,7.203439731
1/9/17 0:34,7.43365117,5.759488425,7.725972095
1/9/17 1:33,7.551130941,6.075333918,7.785357576
1/9/17 4:34,7.716893377,6.503731164,8.001757158
1/9/17 5:39,7.562832731,6.548750224,8.215778575
1/9/17 6:49,7.339516757,6.586792901,7.970128445
1/9/17 9:03,7.456396379,6.703672523,8.036333362
1/9/17 12:03,7.338791858,6.752364999,8.048146214
1/9/17 13:05,7.163017265,6.704737793,7.918961347
1/9/17 14:19,7.274202226,6.89506586,7.983480831
1/9/17 16:48,7.10843979,6.971443371,7.823147365
1/9/17 18:33,6.764058788,6.89649405,7.614947631
1/9/17 21:48,6.853729966,6.986165228,7.665740684
1/10/17 0:34,6.767999462,8.08369615,7.63757399
1/10/17 1:33,6.738032372,8.121184539,7.634394113
1/10/17 4:33,6.70619336,8.314786795,7.706944281
1/10/17 5:39,6.700127872,8.262666699,7.389953637
1/10/17 6:49,6.707754635,8.380753007,7.387365665
1/10/17 9:03,6.688874805,8.361873178,7.376671435
1/10/17 12:03,6.653727311,8.346060199,7.199564634
1/10/17 13:03,6.622456209,8.412143874,7.239768854
1/10/17 14:22,6.607186759,8.396874424,7.231119676
1/10/17 18:33,6.658383832,8.404457639,7.113786157
1/10/17 21:48,6.670867925,8.416941733,7.120857607
1/11/17 0:34,5.393965286,9.090807015,6.352291969
1/11/17 1:33,5.51726104,9.21410277,6.374042703
