SITE,FCST Issued Date,Day of Fcst,MAX,MIN
DTW,3/28/2024,12,65,45
DTW,3/28/2024,13,62,49
DTW,3/28/2024,14,62,46
DTW,3/28/2024,15,60,45
DUJ,3/28/2024,1,50,32
DUJ,3/28/2024,2,49,32
DUJ,3/28/2024,3,51,32
DUJ,3/28/2024,4,57,41
DUJ,3/28/2024,5,54,42
DUJ,3/28/2024,6,57,46
DUJ,3/28/2024,7,50,35
DUJ,3/28/2024,8,46,33
DUJ,3/28/2024,9,53,35
DUJ,3/28/2024,10,61,37
DUJ,3/28/2024,11,63,39
DUJ,3/28/2024,12,64,41
DUJ,3/28/2024,13,64,46
DUJ,3/28/2024,14,62,46
DUJ,3/28/2024,15,59,44
EAT,3/28/2024,1,53,33
EAT,3/28/2024,2,56,36
EAT,3/28/2024,3,61,36
EAT,3/28/2024,4,65,38
EAT,3/28/2024,5,71,42
EAT,3/28/2024,6,71,48
EAT,3/28/2024,7,59,43
EAT,3/28/2024,8,53,36
EAT,3/28/2024,9,54,33
EAT,3/28/2024,10,56,35
EAT,3/28/2024,11,57,36
EAT,3/28/2024,12,59,39
EAT,3/28/2024,13,60,39
EAT,3/28/2024,14,61,40
EAT,3/28/2024,15,62,41
EAU,3/28/2024,1,37,21
EAU,3/28/2024,2,48,13
EAU,3/28/2024,3,45,30
EAU,3/28/2024,4,49,27
EAU,3/28/2024,5,49,31
EAU,3/28/2024,6,49,27
EAU,3/28/2024,7,51,28
EAU,3/28/2024,8,59,28
EAU,3/28/2024,9,63,34
EAU,3/28/2024,10,63,38
EAU,3/28/2024,11,62,40
EAU,3/28/2024,12,60,43
EAU,3/28/2024,13,59,41
EAU,3/28/2024,14,56,38
EAU,3/28/2024,15,57,34
EED,3/28/2024,1,82,58
EED,3/28/2024,2,80,56
EED,3/28/2024,3,72,55
EED,3/28/2024,4,69,51
EED,3/28/2024,5,69,50
EED,3/28/2024,6,78,53
EED,3/28/2024,7,84,58
EED,3/28/2024,8,86,61
EED,3/28/2024,9,81,57
EED,3/28/2024,10,76,55
EED,3/28/2024,11,76,54
EED,3/28/2024,12,79,56
EED,3/28/2024,13,84,58
EED,3/28/2024,14,87,60
EED,3/28/2024,15,89,62
EKN,3/28/2024,1,51,34
EKN,3/28/2024,2,55,35
EKN,3/28/2024,3,57,40
EKN,3/28/2024,4,62,47
EKN,3/28/2024,5,67,50
EKN,3/28/2024,6,70,51
EKN,3/28/2024,7,56,31
EKN,3/28/2024,8,49,30
EKN,3/28/2024,9,55,33
EKN,3/28/2024,10,66,34
EKN,3/28/2024,11,70,35
EKN,3/28/2024,12,70,38
EKN,3/28/2024,13,67,44
EKN,3/28/2024,14,66,44
EKN,3/28/2024,15,65,42
EKO,3/28/2024,1,49,32
EKO,3/28/2024,2,50,30
EKO,3/28/2024,3,52,33
EKO,3/28/2024,4,45,33
EKO,3/28/2024,5,50,28
EKO,3/28/2024,6,59,30
EKO,3/28/2024,7,65,35
EKO,3/28/2024,8,59,33
EKO,3/28/2024,9,50,28
EKO,3/28/2024,10,51,28
EKO,3/28/2024,11,53,29
EKO,3/28/2024,12,56,30
EKO,3/28/2024,13,58,31
EKO,3/28/2024,14,61,32
EKO,3/28/2024,15,62,33
ELD,3/28/2024,1,69,37
ELD,3/28/2024,2,75,45
ELD,3/28/2024,3,79,53
ELD,3/28/2024,4,80,59
ELD,3/28/2024,5,83,64
ELD,3/28/2024,6,75,53
ELD,3/28/2024,7,65,46
ELD,3/28/2024,8,71,42
ELD,3/28/2024,9,73,47
ELD,3/28/2024,10,77,50
ELD,3/28/2024,11,76,54
ELD,3/28/2024,12,76,55
ELD,3/28/2024,13,75,55
ELD,3/28/2024,14,78,53
ELD,3/28/2024,15,77,51
ELP,3/28/2024,1,80,45
ELP,3/28/2024,2,81,59
ELP,3/28/2024,3,79,59
ELP,3/28/2024,4,76,60
ELP,3/28/2024,5,66,51
ELP,3/28/2024,6,66,46
ELP,3/28/2024,7,71,47
ELP,3/28/2024,8,76,50
ELP,3/28/2024,9,80,53
ELP,3/28/2024,10,75,54
ELP,3/28/2024,11,75,50
ELP,3/28/2024,12,75,47
ELP,3/28/2024,13,77,51
ELP,3/28/2024,14,81,53
ELP,3/28/2024,15,80,55
ELY,3/28/2024,1,49,32
ELY,3/28/2024,2,47,27
ELY,3/28/2024,3,45,30
ELY,3/28/2024,4,41,26
ELY,3/28/2024,5,45,23
ELY,3/28/2024,6,55,23
ELY,3/28/2024,7,62,30
ELY,3/28/2024,8,56,31
ELY,3/28/2024,9,52,22
ELY,3/28/2024,10,49,22
ELY,3/28/2024,11,47,23
ELY,3/28/2024,12,52,26
ELY,3/28/2024,13,55,26
ELY,3/28/2024,14,58,27
ELY,3/28/2024,15,60,29
ERI,3/28/2024,1,44,29
ERI,3/28/2024,2,45,35
ERI,3/28/2024,3,49,35
ERI,3/28/2024,4,47,39
ERI,3/28/2024,5,55,42
ERI,3/28/2024,6,55,44
ERI,3/28/2024,7,47,37
ERI,3/28/2024,8,45,36
ERI,3/28/2024,9,49,38
ERI,3/28/2024,10,55,40
ERI,3/28/2024,11,60,41
ERI,3/28/2024,12,61,44
ERI,3/28/2024,13,61,48
ERI,3/28/2024,14,59,47
ERI,3/28/2024,15,58,44
ESF,3/28/2024,1,70,38
ESF,3/28/2024,2,75,44
ESF,3/28/2024,3,80,55
ESF,3/28/2024,4,81,59
ESF,3/28/2024,5,84,66
ESF,3/28/2024,6,79,60
ESF,3/28/2024,7,69,50
ESF,3/28/2024,8,72,46
ESF,3/28/2024,9,74,49
ESF,3/28/2024,10,77,52
ESF,3/28/2024,11,78,56
ESF,3/28/2024,12,79,58
ESF,3/28/2024,13,80,59
ESF,3/28/2024,14,80,56
ESF,3/28/2024,15,79,55
EUG,3/28/2024,1,51,42
EUG,3/28/2024,2,60,39
EUG,3/28/2024,3,64,39
EUG,3/28/2024,4,62,39
EUG,3/28/2024,5,68,39
EUG,3/28/2024,6,69,43
EUG,3/28/2024,7,57,43
EUG,3/28/2024,8,54,37
EUG,3/28/2024,9,55,36
EUG,3/28/2024,10,55,38
EUG,3/28/2024,11,57,39
EUG,3/28/2024,12,58,41
EUG,3/28/2024,13,59,41
EUG,3/28/2024,14,62,40
EUG,3/28/2024,15,62,41
EVV,3/28/2024,1,62,30
EVV,3/28/2024,2,71,42
EVV,3/28/2024,3,75,55
EVV,3/28/2024,4,78,56
EVV,3/28/2024,5,78,63
EVV,3/28/2024,6,70,47
EVV,3/28/2024,7,56,40
EVV,3/28/2024,8,63,38
EVV,3/28/2024,9,69,42
EVV,3/28/2024,10,71,47
EVV,3/28/2024,11,72,48
EVV,3/28/2024,12,70,52
EVV,3/28/2024,13,70,52
EVV,3/28/2024,14,69,50
EVV,3/28/2024,15,68,50
EWN,3/28/2024,1,60,47
EWN,3/28/2024,2,66,41
EWN,3/28/2024,3,74,48
EWN,3/28/2024,4,80,55
EWN,3/28/2024,5,81,59
EWN,3/28/2024,6,82,62
EWN,3/28/2024,7,72,54
EWN,3/28/2024,8,63,46
EWN,3/28/2024,9,67,45
EWN,3/28/2024,10,68,48
EWN,3/28/2024,11,69,50
EWN,3/28/2024,12,72,51
EWN,3/28/2024,13,73,55
EWN,3/28/2024,14,75,57
EWN,3/28/2024,15,76,55
EWR,3/28/2024,1,52,46
EWR,3/28/2024,2,55,39
EWR,3/28/2024,3,59,38
EWR,3/28/2024,4,62,44
EWR,3/28/2024,5,54,43
EWR,3/28/2024,6,52,45
EWR,3/28/2024,7,53,44
EWR,3/28/2024,8,55,40
EWR,3/28/2024,9,58,41
EWR,3/28/2024,10,61,42
EWR,3/28/2024,11,63,41
EWR,3/28/2024,12,64,44
EWR,3/28/2024,13,65,47
EWR,3/28/2024,14,64,51
EWR,3/28/2024,15,66,49
EYW,3/28/2024,1,81,71
EYW,3/28/2024,2,79,69
EYW,3/28/2024,3,80,71
EYW,3/28/2024,4,81,72
EYW,3/28/2024,5,83,73
EYW,3/28/2024,6,83,75
EYW,3/28/2024,7,84,76
EYW,3/28/2024,8,82,72
EYW,3/28/2024,9,80,73
EYW,3/28/2024,10,81,73
EYW,3/28/2024,11,81,74
EYW,3/28/2024,12,82,74
EYW,3/28/2024,13,82,74
EYW,3/28/2024,14,83,75
EYW,3/28/2024,15,82,75
FAR,3/28/2024,1,36,13
FAR,3/28/2024,2,36,19
FAR,3/28/2024,3,39,21
FAR,3/28/2024,4,42,25
FAR,3/28/2024,5,45,25
FAR,3/28/2024,6,50,26
FAR,3/28/2024,7,56,29
FAR,3/28/2024,8,57,33
FAR,3/28/2024,9,56,33
FAR,3/28/2024,10,58,38
FAR,3/28/2024,11,56,38
FAR,3/28/2024,12,58,37
FAR,3/28/2024,13,56,38
FAR,3/28/2024,14,55,36
FAR,3/28/2024,15,58,33
FAT,3/28/2024,1,66,53
FAT,3/28/2024,2,62,48
FAT,3/28/2024,3,63,49
FAT,3/28/2024,4,65,46
FAT,3/28/2024,5,71,47
FAT,3/28/2024,6,77,49
FAT,3/28/2024,7,79,52
FAT,3/28/2024,8,75,52
FAT,3/28/2024,9,67,48
FAT,3/28/2024,10,66,48
FAT,3/28/2024,11,68,48
FAT,3/28/2024,12,71,50
FAT,3/28/2024,13,74,51
FAT,3/28/2024,14,77,53
FAT,3/28/2024,15,80,54
FDY,3/28/2024,1,52,27
FDY,3/28/2024,2,59,33
FDY,3/28/2024,3,63,45
FDY,3/28/2024,4,56,39
FDY,3/28/2024,5,58,45
FDY,3/28/2024,6,59,43
FDY,3/28/2024,7,48,35
FDY,3/28/2024,8,53,34
FDY,3/28/2024,9,61,36
FDY,3/28/2024,10,64,41
FDY,3/28/2024,11,65,43
FDY,3/28/2024,12,66,46
FDY,3/28/2024,13,63,50
FDY,3/28/2024,14,62,46
FDY,3/28/2024,15,61,45
FLG,3/28/2024,1,55,27
FLG,3/28/2024,2,54,35
FLG,3/28/2024,3,52,36
FLG,3/28/2024,4,38,27
FLG,3/28/2024,5,41,24
FLG,3/28/2024,6,49,22
FLG,3/28/2024,7,57,27
FLG,3/28/2024,8,57,29
FLG,3/28/2024,9,54,29
FLG,3/28/2024,10,49,26
FLG,3/28/2024,11,47,25
FLG,3/28/2024,12,52,24
FLG,3/28/2024,13,56,26
FLG,3/28/2024,14,58,29
FLG,3/28/2024,15,59,32
FLO,3/28/2024,1,62,51
FLO,3/28/2024,2,70,41
FLO,3/28/2024,3,76,47
FLO,3/28/2024,4,82,54
FLO,3/28/2024,5,84,61
FLO,3/28/2024,6,83,65
FLO,3/28/2024,7,76,55
FLO,3/28/2024,8,67,46
FLO,3/28/2024,9,71,44
FLO,3/28/2024,10,72,48
FLO,3/28/2024,11,73,50
FLO,3/28/2024,12,75,52
FLO,3/28/2024,13,76,56
FLO,3/28/2024,14,77,57
FLO,3/28/2024,15,78,55
FMY,3/28/2024,1,81,65
FMY,3/28/2024,2,80,58
FMY,3/28/2024,3,82,58
FMY,3/28/2024,4,83,61
FMY,3/28/2024,5,85,63
FMY,3/28/2024,6,86,66
FMY,3/28/2024,7,85,70
FMY,3/28/2024,8,82,65
FMY,3/28/2024,9,81,63
FMY,3/28/2024,10,82,64
FMY,3/28/2024,11,83,65
FMY,3/28/2024,12,85,65
FMY,3/28/2024,13,86,66
FMY,3/28/2024,14,86,66
FMY,3/28/2024,15,86,65
FNL,3/28/2024,1,62,27
FNL,3/28/2024,2,52,35
FNL,3/28/2024,3,60,33
FNL,3/28/2024,4,61,35
FNL,3/28/2024,5,50,35
FNL,3/28/2024,6,60,32
FNL,3/28/2024,7,69,34
FNL,3/28/2024,8,67,38
FNL,3/28/2024,9,65,38
FNL,3/28/2024,10,62,37
FNL,3/28/2024,11,58,38
FNL,3/28/2024,12,60,34
FNL,3/28/2024,13,62,34
FNL,3/28/2024,14,60,35
FNL,3/28/2024,15,62,33
FNT,3/28/2024,1,47,29
FNT,3/28/2024,2,51,26
FNT,3/28/2024,3,51,33
FNT,3/28/2024,4,51,34
FNT,3/28/2024,5,54,37
FNT,3/28/2024,6,49,39
FNT,3/28/2024,7,45,33
FNT,3/28/2024,8,51,32
FNT,3/28/2024,9,59,35
FNT,3/28/2024,10,64,38
FNT,3/28/2024,11,64,41
FNT,3/28/2024,12,65,44
FNT,3/28/2024,13,60,48
FNT,3/28/2024,14,60,44
FNT,3/28/2024,15,58,43
FSD,3/28/2024,1,43,16
FSD,3/28/2024,2,55,30
FSD,3/28/2024,3,49,27
FSD,3/28/2024,4,49,30
FSD,3/28/2024,5,45,33
FSD,3/28/2024,6,52,27
FSD,3/28/2024,7,60,29
FSD,3/28/2024,8,67,34
FSD,3/28/2024,9,64,39
FSD,3/28/2024,10,61,42
FSD,3/28/2024,11,60,43
FSD,3/28/2024,12,59,42
FSD,3/28/2024,13,59,40
FSD,3/28/2024,14,59,38
FSD,3/28/2024,15,60,35
FSM,3/28/2024,1,69,40
FSM,3/28/2024,2,76,47
FSM,3/28/2024,3,80,54
FSM,3/28/2024,4,81,61
FSM,3/28/2024,5,80,66
FSM,3/28/2024,6,70,50
FSM,3/28/2024,7,67,43
FSM,3/28/2024,8,74,41
FSM,3/28/2024,9,76,47
FSM,3/28/2024,10,79,51
FSM,3/28/2024,11,77,54
FSM,3/28/2024,12,72,57
FSM,3/28/2024,13,74,54
FSM,3/28/2024,14,76,50
FSM,3/28/2024,15,76,50
FTW,3/28/2024,1,70,41
FTW,3/28/2024,2,75,54
FTW,3/28/2024,3,81,60
FTW,3/28/2024,4,82,62
FTW,3/28/2024,5,81,65
FTW,3/28/2024,6,69,51
FTW,3/28/2024,7,66,46
FTW,3/28/2024,8,72,47
FTW,3/28/2024,9,76,53
FTW,3/28/2024,10,77,56
FTW,3/28/2024,11,76,58
FTW,3/28/2024,12,75,58
FTW,3/28/2024,13,76,55
FTW,3/28/2024,14,76,54
FTW,3/28/2024,15,75,55
FWA,3/28/2024,1,52,25
FWA,3/28/2024,2,60,32
FWA,3/28/2024,3,62,47
FWA,3/28/2024,4,55,39
FWA,3/28/2024,5,58,45
FWA,3/28/2024,6,57,40
FWA,3/28/2024,7,48,34
FWA,3/28/2024,8,54,34
FWA,3/28/2024,9,63,37
FWA,3/28/2024,10,64,42
FWA,3/28/2024,11,66,44
FWA,3/28/2024,12,66,46
FWA,3/28/2024,13,63,49
FWA,3/28/2024,14,61,45
FWA,3/28/2024,15,61,43
FYV,3/28/2024,1,66,31
FYV,3/28/2024,2,73,48
FYV,3/28/2024,3,77,54
FYV,3/28/2024,4,79,61
FYV,3/28/2024,5,77,63
FYV,3/28/2024,6,66,44
FYV,3/28/2024,7,64,37
FYV,3/28/2024,8,71,39
FYV,3/28/2024,9,73,46
FYV,3/28/2024,10,75,49
FYV,3/28/2024,11,72,52
FYV,3/28/2024,12,69,53
FYV,3/28/2024,13,70,49
FYV,3/28/2024,14,72,46
FYV,3/28/2024,15,72,45
GAG,3/28/2024,1,71,28
GAG,3/28/2024,2,81,48
GAG,3/28/2024,3,78,40
GAG,3/28/2024,4,82,54
GAG,3/28/2024,5,77,47
GAG,3/28/2024,6,55,34
GAG,3/28/2024,7,69,33
GAG,3/28/2024,8,77,41
GAG,3/28/2024,9,76,45
GAG,3/28/2024,10,74,44
GAG,3/28/2024,11,70,46
GAG,3/28/2024,12,68,45
GAG,3/28/2024,13,71,43
GAG,3/28/2024,14,71,43
GAG,3/28/2024,15,70,43
GCC,3/28/2024,1,59,28
GCC,3/28/2024,2,49,31
GCC,3/28/2024,3,45,29
GCC,3/28/2024,4,38,26
GCC,3/28/2024,5,41,25
GCC,3/28/2024,6,55,25
GCC,3/28/2024,7,65,34
GCC,3/28/2024,8,54,31
GCC,3/28/2024,9,52,26
GCC,3/28/2024,10,47,28
GCC,3/28/2024,11,51,27
GCC,3/28/2024,12,50,28
GCC,3/28/2024,13,52,27
GCC,3/28/2024,14,53,27
GCC,3/28/2024,15,52,27
GCK,3/28/2024,1,67,26
GCK,3/28/2024,2,71,37
GCK,3/28/2024,3,67,30
GCK,3/28/2024,4,77,44
GCK,3/28/2024,5,62,36
GCK,3/28/2024,6,53,27
GCK,3/28/2024,7,67,28
GCK,3/28/2024,8,74,37
GCK,3/28/2024,9,72,40
GCK,3/28/2024,10,69,40
GCK,3/28/2024,11,65,41
GCK,3/28/2024,12,62,38
GCK,3/28/2024,13,66,35
GCK,3/28/2024,14,65,37
GCK,3/28/2024,15,66,38
GEG,3/28/2024,1,49,35
GEG,3/28/2024,2,53,36
GEG,3/28/2024,3,55,32
GEG,3/28/2024,4,58,34
GEG,3/28/2024,5,62,37
GEG,3/28/2024,6,66,43
GEG,3/28/2024,7,57,43
GEG,3/28/2024,8,48,34
GEG,3/28/2024,9,49,33
GEG,3/28/2024,10,50,34
GEG,3/28/2024,11,53,34
GEG,3/28/2024,12,54,37
GEG,3/28/2024,13,55,36
GEG,3/28/2024,14,57,37
GEG,3/28/2024,15,58,38
GFK,3/28/2024,1,39,14
GFK,3/28/2024,2,34,22
GFK,3/28/2024,3,39,22
GFK,3/28/2024,4,40,25
GFK,3/28/2024,5,43,22
GFK,3/28/2024,6,50,27
GFK,3/28/2024,7,55,29
GFK,3/28/2024,8,54,32
GFK,3/28/2024,9,53,31
GFK,3/28/2024,10,54,35
GFK,3/28/2024,11,54,35
GFK,3/28/2024,12,56,34
GFK,3/28/2024,13,54,35
GFK,3/28/2024,14,52,33
GFK,3/28/2024,15,55,31
GFL,3/28/2024,1,47,36
GFL,3/28/2024,2,48,31
GFL,3/28/2024,3,51,30
GFL,3/28/2024,4,49,29
GFL,3/28/2024,5,53,27
GFL,3/28/2024,6,47,32
GFL,3/28/2024,7,43,33
GFL,3/28/2024,8,45,31
GFL,3/28/2024,9,49,31
GFL,3/28/2024,10,53,31
GFL,3/28/2024,11,58,31
GFL,3/28/2024,12,60,35
GFL,3/28/2024,13,61,38
GFL,3/28/2024,14,58,43
GFL,3/28/2024,15,60,40
GGG,3/28/2024,1,72,43
GGG,3/28/2024,2,77,51
GGG,3/28/2024,3,82,58
GGG,3/28/2024,4,82,62
GGG,3/28/2024,5,84,68
GGG,3/28/2024,6,75,55
GGG,3/28/2024,7,67,48
GGG,3/28/2024,8,73,46
GGG,3/28/2024,9,75,50
GGG,3/28/2024,10,78,55
GGG,3/28/2024,11,78,58
GGG,3/28/2024,12,76,58
GGG,3/28/2024,13,77,57
GGG,3/28/2024,14,78,55
GGG,3/28/2024,15,77,55
GGW,3/28/2024,1,39,20
GGW,3/28/2024,2,36,24
GGW,3/28/2024,3,34,21
GGW,3/28/2024,4,39,22
GGW,3/28/2024,5,49,23
GGW,3/28/2024,6,59,29
GGW,3/28/2024,7,62,37
GGW,3/28/2024,8,49,32
GGW,3/28/2024,9,42,29
GGW,3/28/2024,10,43,28
GGW,3/28/2024,11,48,27
GGW,3/28/2024,12,48,29
GGW,3/28/2024,13,49,30
GGW,3/28/2024,14,51,31
GGW,3/28/2024,15,53,31
GIF,3/28/2024,1,79,63
GIF,3/28/2024,2,78,56
GIF,3/28/2024,3,81,55
GIF,3/28/2024,4,84,58
GIF,3/28/2024,5,87,61
GIF,3/28/2024,6,88,64
GIF,3/28/2024,7,85,66
GIF,3/28/2024,8,79,60
GIF,3/28/2024,9,79,59
GIF,3/28/2024,10,79,61
GIF,3/28/2024,11,82,62
GIF,3/28/2024,12,84,64
GIF,3/28/2024,13,86,64
GIF,3/28/2024,14,86,65
GIF,3/28/2024,15,85,64
GJT,3/28/2024,1,64,35
GJT,3/28/2024,2,58,42
GJT,3/28/2024,3,64,44
GJT,3/28/2024,4,57,42
GJT,3/28/2024,5,57,36
GJT,3/28/2024,6,62,34
GJT,3/28/2024,7,69,38
GJT,3/28/2024,8,72,42
GJT,3/28/2024,9,67,40
GJT,3/28/2024,10,64,39
GJT,3/28/2024,11,63,40
GJT,3/28/2024,12,64,37
GJT,3/28/2024,13,66,37
GJT,3/28/2024,14,67,37
GJT,3/28/2024,15,68,39
GLD,3/28/2024,1,66,25
GLD,3/28/2024,2,63,37
GLD,3/28/2024,3,63,28
GLD,3/28/2024,4,71,39
GLD,3/28/2024,5,51,29
GLD,3/28/2024,6,52,27
GLD,3/28/2024,7,67,30
GLD,3/28/2024,8,72,38
GLD,3/28/2024,9,68,37
GLD,3/28/2024,10,65,36
GLD,3/28/2024,11,61,38
GLD,3/28/2024,12,59,34
GLD,3/28/2024,13,62,32
GLD,3/28/2024,14,61,33
GLD,3/28/2024,15,63,32
GPI,3/28/2024,1,48,32
GPI,3/28/2024,2,46,29
GPI,3/28/2024,3,48,26
GPI,3/28/2024,4,50,27
GPI,3/28/2024,5,55,29
GPI,3/28/2024,6,61,35
GPI,3/28/2024,7,56,39
GPI,3/28/2024,8,48,32
GPI,3/28/2024,9,46,29
GPI,3/28/2024,10,49,28
GPI,3/28/2024,11,52,30
GPI,3/28/2024,12,50,31
GPI,3/28/2024,13,51,31
GPI,3/28/2024,14,53,30
GPI,3/28/2024,15,54,33
GRB,3/28/2024,1,43,24
GRB,3/28/2024,2,49,23
GRB,3/28/2024,3,47,31
GRB,3/28/2024,4,48,29
GRB,3/28/2024,5,47,31
GRB,3/28/2024,6,47,31
GRB,3/28/2024,7,50,29
GRB,3/28/2024,8,55,29
GRB,3/28/2024,9,59,35
GRB,3/28/2024,10,61,38
GRB,3/28/2024,11,61,40
GRB,3/28/2024,12,60,42
GRB,3/28/2024,13,58,43
GRB,3/28/2024,14,56,40
GRB,3/28/2024,15,59,37
GRI,3/28/2024,1,61,29
GRI,3/28/2024,2,60,38
GRI,3/28/2024,3,55,30
GRI,3/28/2024,4,58,36
GRI,3/28/2024,5,47,34
GRI,3/28/2024,6,52,28
GRI,3/28/2024,7,64,30
GRI,3/28/2024,8,72,37
GRI,3/28/2024,9,69,41
GRI,3/28/2024,10,65,42
GRI,3/28/2024,11,62,43
GRI,3/28/2024,12,61,40
GRI,3/28/2024,13,63,38
GRI,3/28/2024,14,62,38
GRI,3/28/2024,15,65,37
GRR,3/28/2024,1,42,29
GRR,3/28/2024,2,52,26
GRR,3/28/2024,3,53,37
GRR,3/28/2024,4,52,33
GRR,3/28/2024,5,53,37
GRR,3/28/2024,6,50,38
GRR,3/28/2024,7,46,32
GRR,3/28/2024,8,53,31
GRR,3/28/2024,9,62,35
GRR,3/28/2024,10,64,38
GRR,3/28/2024,11,64,40
GRR,3/28/2024,12,64,44
GRR,3/28/2024,13,60,47
GRR,3/28/2024,14,60,42
GRR,3/28/2024,15,58,41
GSO,3/28/2024,1,61,46
GSO,3/28/2024,2,68,39
GSO,3/28/2024,3,72,46
GSO,3/28/2024,4,77,53
GSO,3/28/2024,5,78,58
GSO,3/28/2024,6,76,60
GSO,3/28/2024,7,67,47
GSO,3/28/2024,8,59,41
GSO,3/28/2024,9,66,41
GSO,3/28/2024,10,68,46
GSO,3/28/2024,11,69,47
GSO,3/28/2024,12,69,48
GSO,3/28/2024,13,70,52
GSO,3/28/2024,14,71,53
GSO,3/28/2024,15,72,51
GSP,3/28/2024,1,65,49
GSP,3/28/2024,2,71,39
GSP,3/28/2024,3,75,46
GSP,3/28/2024,4,80,52
GSP,3/28/2024,5,81,60
GSP,3/28/2024,6,79,63
GSP,3/28/2024,7,69,50
GSP,3/28/2024,8,65,42
GSP,3/28/2024,9,70,43
GSP,3/28/2024,10,71,47
GSP,3/28/2024,11,72,49
GSP,3/28/2024,12,72,51
GSP,3/28/2024,13,73,54
GSP,3/28/2024,14,73,55
GSP,3/28/2024,15,74,53
GTF,3/28/2024,1,46,31
GTF,3/28/2024,2,42,25
GTF,3/28/2024,3,39,24
GTF,3/28/2024,4,41,23
GTF,3/28/2024,5,57,26
GTF,3/28/2024,6,67,34
GTF,3/28/2024,7,60,40
GTF,3/28/2024,8,47,31
GTF,3/28/2024,9,42,27
GTF,3/28/2024,10,43,27
GTF,3/28/2024,11,49,26
GTF,3/28/2024,12,49,28
GTF,3/28/2024,13,51,28
GTF,3/28/2024,14,53,28
GTF,3/28/2024,15,54,29
GUP,3/28/2024,1,63,21
GUP,3/28/2024,2,63,33
GUP,3/28/2024,3,64,36
GUP,3/28/2024,4,54,33
GUP,3/28/2024,5,48,26
GUP,3/28/2024,6,55,24
GUP,3/28/2024,7,63,26
GUP,3/28/2024,8,64,30
GUP,3/28/2024,9,63,31
GUP,3/28/2024,10,58,29
GUP,3/28/2024,11,56,28
GUP,3/28/2024,12,59,25
GUP,3/28/2024,13,62,28
GUP,3/28/2024,14,65,30
GUP,3/28/2024,15,65,32
GVL,3/28/2024,1,67,49
GVL,3/28/2024,2,70,41
GVL,3/28/2024,3,75,48
GVL,3/28/2024,4,79,53
GVL,3/28/2024,5,78,60
GVL,3/28/2024,6,79,62
GVL,3/28/2024,7,67,50
GVL,3/28/2024,8,65,43
GVL,3/28/2024,9,72,44
GVL,3/28/2024,10,72,49
GVL,3/28/2024,11,73,52
GVL,3/28/2024,12,73,52
GVL,3/28/2024,13,73,55
GVL,3/28/2024,14,72,55
GVL,3/28/2024,15,73,54
GWO,3/28/2024,1,68,41
GWO,3/28/2024,2,75,44
GWO,3/28/2024,3,79,54
GWO,3/28/2024,4,81,60
GWO,3/28/2024,5,84,66
GWO,3/28/2024,6,77,60
GWO,3/28/2024,7,64,50
GWO,3/28/2024,8,69,43
GWO,3/28/2024,9,73,47
GWO,3/28/2024,10,77,51
GWO,3/28/2024,11,77,54
GWO,3/28/2024,12,77,58
GWO,3/28/2024,13,76,59
GWO,3/28/2024,14,77,57
GWO,3/28/2024,15,76,56
GXY,3/28/2024,1,65,23
GXY,3/28/2024,2,55,34
GXY,3/28/2024,3,63,31
GXY,3/28/2024,4,64,33
GXY,3/28/2024,5,49,33
GXY,3/28/2024,6,59,28
GXY,3/28/2024,7,69,30
GXY,3/28/2024,8,69,36
GXY,3/28/2024,9,65,36
GXY,3/28/2024,10,62,35
GXY,3/28/2024,11,59,36
GXY,3/28/2024,12,60,31
GXY,3/28/2024,13,61,31
GXY,3/28/2024,14,59,31
GXY,3/28/2024,15,62,30
HBR,3/28/2024,1,69,29
HBR,3/28/2024,2,74,50
HBR,3/28/2024,3,81,48
HBR,3/28/2024,4,82,59
HBR,3/28/2024,5,79,55
HBR,3/28/2024,6,58,39
HBR,3/28/2024,7,67,36
HBR,3/28/2024,8,73,41
HBR,3/28/2024,9,74,47
HBR,3/28/2024,10,74,49
HBR,3/28/2024,11,70,52
HBR,3/28/2024,12,70,49
HBR,3/28/2024,13,71,47
HBR,3/28/2024,14,72,47
HBR,3/28/2024,15,72,47
HFD,3/28/2024,1,52,46
HFD,3/28/2024,2,53,38
HFD,3/28/2024,3,56,36
HFD,3/28/2024,4,57,37
HFD,3/28/2024,5,56,35
HFD,3/28/2024,6,49,39
HFD,3/28/2024,7,49,38
HFD,3/28/2024,8,50,36
HFD,3/28/2024,9,55,37
HFD,3/28/2024,10,58,38
HFD,3/28/2024,11,62,37
HFD,3/28/2024,12,62,40
HFD,3/28/2024,13,64,43
HFD,3/28/2024,14,62,48
HFD,3/28/2024,15,65,46
HIB,3/28/2024,1,33,15
HIB,3/28/2024,2,37,3
HIB,3/28/2024,3,38,22
HIB,3/28/2024,4,39,17
HIB,3/28/2024,5,40,17
HIB,3/28/2024,6,43,17
HIB,3/28/2024,7,43,22
HIB,3/28/2024,8,49,23
HIB,3/28/2024,9,51,27
HIB,3/28/2024,10,54,30
HIB,3/28/2024,11,51,34
HIB,3/28/2024,12,51,34
HIB,3/28/2024,13,48,33
HIB,3/28/2024,14,49,29
HIB,3/28/2024,15,51,26
HKY,3/28/2024,1,63,47
HKY,3/28/2024,2,69,41
HKY,3/28/2024,3,75,44
HKY,3/28/2024,4,78,53
HKY,3/28/2024,5,80,58
HKY,3/28/2024,6,77,61
HKY,3/28/2024,7,66,48
